INFO  2020-01-20 03:08:58,083 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-01-20 03:08:58,847 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-01-20 03:08:58,847 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-01-20 03:08:58,847 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-01-20 03:08:58,847 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-01-20 03:08:58,847 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\rodrigolinhares\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-01-20 03:08:58,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\rodrigolinhares\AppData\Local\Minion\app;C:\Users\rodrigolinhares\AppData\Local\Minion
INFO  2020-01-20 03:08:58,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-01-20 03:08:58,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\rodrigolinhares
DEBUG 2020-01-20 03:08:59,335 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-01-20 03:08:59,339 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-01-20 03:08:59,341 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-01-20 03:08:59,928 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-01-20 03:08:59,974 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-01-20 03:09:00,368 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-01-20 03:09:00,368 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-01-20 03:09:00,770 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-01-20 03:09:01,080 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-01-20 03:09:01,736 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''WOW-1'' to ProgressManager.
DEBUG 2020-01-20 03:09:01,919 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-01-20 03:09:01,919 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-01-20 03:09:01,925 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Adding TradeSkillMaster to ignoreList.
DEBUG 2020-01-20 03:09:02,205 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\.gitlab\.gitlab.toc
DEBUG 2020-01-20 03:09:02,207 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\.gitlab\.gitlab.toc
DEBUG 2020-01-20 03:09:02,207 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-BfA\AAP-BfA.toc
DEBUG 2020-01-20 03:09:02,229 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-Cata-MoP\AAP-Cata-MoP.toc
